Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;3700,4;0;3700,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;366;0;366;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;443;0;443;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;348;0;348;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;115;0;115;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;115;0;115;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;460;0;460;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;439,1;0;439,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;439,1;0;439,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;2713,92;0;2713,92;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;2567,22;0;2567,22;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;439,5;0;439,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;2568,5;0;2568,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2021;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;80;0;80;PERSONALE DIPENDENTE
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;223;0;223;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;95;0;95;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;2640,75;0;2640,75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;286;0;286;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1916,61;0;1916,61;AGENZIA DELLE ENTRATE
13/12/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;9868,05;0;9868,05;AGENZIA DELLE ENTRATE
13/12/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
13/12/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
13/12/2021;U.1.03.01.02.000;Altri beni di consumo;447,74;80,74;367;ARUBA PEC SPA
13/12/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2107,54;100,36;2007,18;CARACOL SOC. COOP. SOCIALE
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3819,14;181,87;3637,27;CONSORZIO SINERGIE SOCIALI SOC. COOP.
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;10365,35;493,59;9871,76;COOPERATIVA ANIMAZIONE VALDOCCO
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3318,37;158,02;3160,35;COOPERATIVA ANIMAZIONE VALDOCCO
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;17543,11;835,39;16707,72;COOPERATIVA ANIMAZIONE VALDOCCO
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1414,18;67,34;1346,84;COOPERATIVA ANIMAZIONE VALDOCCO
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2429,03;115,67;2313,36;COOPERATIVA ANIMAZIONE VALDOCCO
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1407,86;67,04;1340,82;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1100,02;52,38;1047,64;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;757,51;36,07;721,44;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8551,45;407,21;8144,24;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8848,67;421,37;8427,3;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1723,25;82,06;1641,19;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
13/12/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;98,84;17,82;81,02;EMMECI ANTINCENDIO SRL
13/12/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;74,4;13,42;60,98;EMMECI ANTINCENDIO SRL
13/12/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
13/12/2021;U.1.04.02.02.000;Interventi assistenziali;1125;0;1125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2021;U.2.02.03.02.000;Software;1515,24;273,24;1242;INFORMATICA SYSTEM S.R.L.
13/12/2021;U.2.02.03.02.000;Software;2188,68;394,68;1794;INFORMATICA SYSTEM S.R.L.
13/12/2021;U.2.02.03.02.000;Software;505,08;91,08;414;INFORMATICA SYSTEM S.R.L.
13/12/2021;U.1.03.01.02.000;Altri beni di consumo;356,56;64,3;292,26;KUWAIT PETROLEUM ITALIA
13/12/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1220;220;1000;LEASEPLAN ITALIA S.P.A.
13/12/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
13/12/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
13/12/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
13/12/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
13/12/2021;U.2.02.01.05.000;Attrezzature;490;0;490;PEIRANO SRL
13/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1967,16;75,66;1891,5;STUZZICO'  SRL
13/12/2021;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;582;582;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;438;438;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;294;294;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;582;582;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;1752;1752;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;2916;2916;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;1458;1458;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;4224;4224;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;2112;2112;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;582;582;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;438;438;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;972;972;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;486;486;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;2916;2916;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;1458;1458;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;294;294;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;1752;1752;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;1752;1752;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;582;582;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;294;294;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;1752;1752;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;390;0;390;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;366;366;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;732;732;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;294;294;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;294;294;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;291;291;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;582;582;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;438;438;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;438;438;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;876;876;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;437,76;437,76;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;218,88;218,88;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;1020;1020;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;2040;2040;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;730;730;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;294;294;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;294;294;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;147;147;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;294;294;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2021;U.1.04.02.02.000;Interventi assistenziali;1752;1752;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/12/2021;U.1.10.99.99.000;Altre spese correnti n.a.c.;46200;46200;0;C.S.S.M.
16/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3370,25;160,49;3209,76;FORCOOP C.S.S.C.S.I.S.
16/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8273,46;393,97;7879,49;FORCOOP C.S.S.C.S.I.S.
16/12/2021;U.2.02.01.05.000;Attrezzature;1456;56;1400;SANITAS SAS DI CAMERA M.& C.
17/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;600,01;28,57;571,44;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
23/12/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;41,67;0;41,67;AGENZIA DELLE ENTRATE
23/12/2021;U.1.03.01.02.000;Altri beni di consumo;921,48;166,17;755,31;ITALIANA PETROLI SPA
23/12/2021;U.1.03.01.02.000;Altri beni di consumo;947,76;170,91;776,85;ITALIANA PETROLI SPA
23/12/2021;U.1.03.01.02.000;Altri beni di consumo;131;23,62;107,38;ITALIANA PETROLI SPA
24/12/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1089,14;0;1089,14;AGENZIA DELLE ENTRATE
24/12/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8644,14;0;8644,14;AGENZIA DELLE ENTRATE
24/12/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
24/12/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2857,51;0;2857,51;AGENZIA DELLE ENTRATE
27/12/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;168996,56;168996,56;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
